election_id,election_date,prov_code,ed_id,ed_name,cand_id,cand_name,cand_raw_party_name,party_id,party_name,party_short_name,mainstream,votes,acclaimed,place
37,2000-11-27,ON,152,MISSISSAUGA SOUTH,30770,"Brown, David",Progressive Conservative,124,Progressive Conservative Party,PC,t,6903,f,3
37,2000-11-27,ON,152,MISSISSAUGA SOUTH,30771,"Cole, Ken",New Democratic Party,100,New Democratic Party,NDP,t,1636,f,4
37,2000-11-27,ON,152,MISSISSAUGA SOUTH,30772,"Murray, Pamela",Green Party of Canada,50,Green Party,Grn,t,516,f,5
37,2000-11-27,ON,152,MISSISSAUGA SOUTH,30773,"Sullivan, Tim",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,67,f,6
37,2000-11-27,ON,153,MISSISSAUGA WEST,30774,"Mahoney, Steve",Liberal,75,Liberal,Lib,t,31260,f,1
37,2000-11-27,ON,153,MISSISSAUGA WEST,30775,"Leong, Philip",Canadian Alliance,19,Canadian Alliance,CdnAll,t,10582,f,2
37,2000-11-27,ON,153,MISSISSAUGA WEST,30776,"Nawaz, Gul",Progressive Conservative,124,Progressive Conservative Party,PC,t,5275,f,3
37,2000-11-27,ON,153,MISSISSAUGA WEST,30777,"Kazadi, Cynthia",New Democratic Party,100,New Democratic Party,NDP,t,1532,f,4
37,2000-11-27,ON,153,MISSISSAUGA WEST,30778,"Brown, Carolyn",Green Party of Canada,50,Green Party,Grn,t,810,f,5
37,2000-11-27,ON,154,NEPEAN--CARLETON,30779,"Pratt, David",Liberal,75,Liberal,Lib,t,24570,f,1
37,2000-11-27,ON,154,NEPEAN--CARLETON,30780,"Green, Michael",Canadian Alliance,19,Canadian Alliance,CdnAll,t,22310,f,2
37,2000-11-27,ON,154,NEPEAN--CARLETON,30781,"Knott, Bill",Progressive Conservative,124,Progressive Conservative Party,PC,t,9536,f,3
37,2000-11-27,ON,154,NEPEAN--CARLETON,30782,"Parsons, Craig",New Democratic Party,100,New Democratic Party,NDP,t,2223,f,4
37,2000-11-27,ON,154,NEPEAN--CARLETON,30783,"McGregor, Isobel",Green Party of Canada,50,Green Party,Grn,t,805,f,5
37,2000-11-27,ON,154,NEPEAN--CARLETON,30784,"Waisvisz, Jacques",Canadian Action Party,16,Canadian Action Party,CAP,f,131,f,6
37,2000-11-27,ON,154,NEPEAN--CARLETON,30785,"Newby, Lester",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,118,f,7
37,2000-11-27,ON,155,NIAGARA CENTRE,30786,"Tirabassi, Tony",Liberal,75,Liberal,Lib,t,21641,f,1
37,2000-11-27,ON,155,NIAGARA CENTRE,30787,"Law, Bernie",Canadian Alliance,19,Canadian Alliance,CdnAll,t,13313,f,2
37,2000-11-27,ON,155,NIAGARA CENTRE,30788,"Grimaldi, Mike",New Democratic Party,100,New Democratic Party,NDP,t,7029,f,3
37,2000-11-27,ON,155,NIAGARA CENTRE,30789,"Atkinson, Joe",Progressive Conservative,124,Progressive Conservative Party,PC,t,4893,f,4
37,2000-11-27,ON,155,NIAGARA CENTRE,30790,"Prue, Tom",Canadian Action Party,16,Canadian Action Party,CAP,f,290,f,5
37,2000-11-27,ON,155,NIAGARA CENTRE,30791,"Walker, Ron",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,149,f,6
37,2000-11-27,ON,156,NIAGARA FALLS,30792,"Pillitteri, Gary",Liberal,75,Liberal,Lib,t,17907,f,1
37,2000-11-27,ON,156,NIAGARA FALLS,30793,"Grunstein, Mel",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11999,f,2
37,2000-11-27,ON,156,NIAGARA FALLS,30794,"Baldinelli, Tony",Progressive Conservative,124,Progressive Conservative Party,PC,t,6077,f,3
37,2000-11-27,ON,156,NIAGARA FALLS,30795,"Booker, Ed",New Democratic Party,100,New Democratic Party,NDP,t,2356,f,4
37,2000-11-27,ON,156,NIAGARA FALLS,30796,"Tarnoy, Clara",Green Party of Canada,50,Green Party,Grn,t,501,f,5
37,2000-11-27,ON,156,NIAGARA FALLS,30797,"Amos, William",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,155,f,6
37,2000-11-27,ON,157,NICKEL BELT,30798,"Bonin, Raymond",Liberal,75,Liberal,Lib,t,19187,f,1
37,2000-11-27,ON,157,NICKEL BELT,30799,"Bass, Sandy",New Democratic Party,100,New Democratic Party,NDP,t,7304,f,2
37,2000-11-27,ON,157,NICKEL BELT,30800,"Martin, Neil",Canadian Alliance,19,Canadian Alliance,CdnAll,t,6370,f,3
37,2000-11-27,ON,157,NICKEL BELT,30801,"Couldridge, Reg",Progressive Conservative,124,Progressive Conservative Party,PC,t,1664,f,4
37,2000-11-27,ON,158,NIPISSING,30802,"Wood, Bob",Liberal,75,Liberal,Lib,t,18888,f,1
37,2000-11-27,ON,158,NIPISSING,30803,"Ferron, Ken",Canadian Alliance,19,Canadian Alliance,CdnAll,t,7461,f,2
37,2000-11-27,ON,158,NIPISSING,30804,"Dayes, Alan",Progressive Conservative,124,Progressive Conservative Party,PC,t,4192,f,3
37,2000-11-27,ON,158,NIPISSING,30805,"Young, Wendy",New Democratic Party,100,New Democratic Party,NDP,t,2572,f,4
37,2000-11-27,ON,159,NORTHUMBERLAND,30806,"Macklin, Paul",Liberal,75,Liberal,Lib,t,20109,f,1
37,2000-11-27,ON,159,NORTHUMBERLAND,30807,"Norlock, Rick",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11410,f,2
37,2000-11-27,ON,159,NORTHUMBERLAND,30808,"Zarboni, Ralph",Progressive Conservative,124,Progressive Conservative Party,PC,t,8768,f,3
37,2000-11-27,ON,159,NORTHUMBERLAND,30809,"Burd, Ben",New Democratic Party,100,New Democratic Party,NDP,t,2141,f,4
37,2000-11-27,ON,159,NORTHUMBERLAND,30810,"Lawson, Tom",Green Party of Canada,50,Green Party,Grn,t,1102,f,5
37,2000-11-27,ON,159,NORTHUMBERLAND,30811,"Thompson, Gail",Canadian Action Party,16,Canadian Action Party,CAP,f,276,f,6
37,2000-11-27,ON,160,OAK RIDGES,30812,"Wilfert, Bryon",Liberal,75,Liberal,Lib,t,33058,f,1
37,2000-11-27,ON,160,OAK RIDGES,30813,"Callow, Bob",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11714,f,2
37,2000-11-27,ON,160,OAK RIDGES,30814,"Oostrom, John",Progressive Conservative,124,Progressive Conservative Party,PC,t,8409,f,3
37,2000-11-27,ON,160,OAK RIDGES,30815,"Thevarkunnel, Joseph",New Democratic Party,100,New Democratic Party,NDP,t,1623,f,4
37,2000-11-27,ON,160,OAK RIDGES,30816,"Haylestrom, Steven",Green Party of Canada,50,Green Party,Grn,t,672,f,5
37,2000-11-27,ON,160,OAK RIDGES,30817,"Wan, Mary",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,172,f,6
37,2000-11-27,ON,161,OAKVILLE,30818,"Brown, M.A.",Liberal,75,Liberal,Lib,t,23074,f,1
37,2000-11-27,ON,161,OAKVILLE,30819,"Ferrone, Dan",Canadian Alliance,19,Canadian Alliance,CdnAll,t,13544,f,2
37,2000-11-27,ON,161,OAKVILLE,30820,"Byers, Rick",Progressive Conservative,124,Progressive Conservative Party,PC,t,9589,f,3
37,2000-11-27,ON,161,OAKVILLE,30821,"Lambert, Willie",New Democratic Party,100,New Democratic Party,NDP,t,1335,f,4
37,2000-11-27,ON,161,OAKVILLE,30822,"deBelle, David",Green Party of Canada,50,Green Party,Grn,t,790,f,5
37,2000-11-27,ON,162,OSHAWA,30823,"Grose, Ivan",Liberal,75,Liberal,Lib,t,16179,f,1
37,2000-11-27,ON,162,OSHAWA,30824,"Bussey, Barry",Canadian Alliance,19,Canadian Alliance,CdnAll,t,10863,f,2
37,2000-11-27,ON,162,OSHAWA,30825,"Wright, Bruce",Progressive Conservative,124,Progressive Conservative Party,PC,t,5675,f,3
37,2000-11-27,ON,162,OSHAWA,30826,"Rogers, Bruce",New Democratic Party,100,New Democratic Party,NDP,t,4203,f,4
37,2000-11-27,ON,162,OSHAWA,30827,"McMillan, Craig",Marijuana Party,84,Marijuana Party,Marijuana,f,679,f,5
37,2000-11-27,ON,162,OSHAWA,30828,"Gershuny, David",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,97,f,6
37,2000-11-27,ON,163,OTTAWA CENTRE,30829,"Harb, Mac",Liberal,75,Liberal,Lib,t,22710,f,1
37,2000-11-27,ON,163,OTTAWA CENTRE,30830,"Robertson, Heather-Jane",New Democratic Party,100,New Democratic Party,NDP,t,13516,f,2
37,2000-11-27,ON,163,OTTAWA CENTRE,30831,"Brown, David",Canadian Alliance,19,Canadian Alliance,CdnAll,t,10167,f,3
37,2000-11-27,ON,163,OTTAWA CENTRE,30832,"Mitchell, Beverley",Progressive Conservative,124,Progressive Conservative Party,PC,t,7505,f,4
37,2000-11-27,ON,163,OTTAWA CENTRE,30833,"Bradshaw, Chris",Green Party of Canada,50,Green Party,Grn,t,1531,f,5
37,2000-11-27,ON,163,OTTAWA CENTRE,30834,"Powers, Brad",Marijuana Party,84,Marijuana Party,Marijuana,f,813,f,6
37,2000-11-27,ON,163,OTTAWA CENTRE,30835,"Dancey, Carla",Canadian Action Party,16,Canadian Action Party,CAP,f,210,f,7
37,2000-11-27,ON,163,OTTAWA CENTRE,30836,"Glass, Marvin",Communist Party of Canada,31,Communist Party,Com,f,139,f,8
37,2000-11-27,ON,163,OTTAWA CENTRE,30837,"Paterson, Neil",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,111,f,9
37,2000-11-27,ON,163,OTTAWA CENTRE,30838,"Corkill, Mistahi",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,66,f,10
37,2000-11-27,ON,164,OTTAWA SOUTH,30839,"Manley, John",Liberal,75,Liberal,Lib,t,26585,f,1
37,2000-11-27,ON,164,OTTAWA SOUTH,30840,"Darbyson, Brad",Canadian Alliance,19,Canadian Alliance,CdnAll,t,12677,f,2
37,2000-11-27,ON,164,OTTAWA SOUTH,30841,"Lister, Kevin",Progressive Conservative,124,Progressive Conservative Party,PC,t,8096,f,3
37,2000-11-27,ON,164,OTTAWA SOUTH,30842,"Page, Jeannie",New Democratic Party,100,New Democratic Party,NDP,t,3463,f,4
37,2000-11-27,ON,164,OTTAWA SOUTH,30843,"Whalen, Ron",Marijuana Party,84,Marijuana Party,Marijuana,f,679,f,5
37,2000-11-27,ON,164,OTTAWA SOUTH,30844,"Hea, James",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,141,f,6
37,2000-11-27,ON,164,OTTAWA SOUTH,30845,"Fine, Marsha",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,80,f,7
37,2000-11-27,ON,164,OTTAWA SOUTH,30846,"Panesar, Mick",Communist Party of Canada,31,Communist Party,Com,f,69,f,8
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30847,"Catterall, Marlene",Liberal,75,Liberal,Lib,t,22606,f,1
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30848,"Yeates, Barry",Canadian Alliance,19,Canadian Alliance,CdnAll,t,14753,f,2
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30849,"Curran, Tom",Progressive Conservative,124,Progressive Conservative Party,PC,t,10507,f,3
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30850,"Kinsella, Kevin",New Democratic Party,100,New Democratic Party,NDP,t,2718,f,4
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30851,"Takach, Matt",Green Party of Canada,50,Green Party,Grn,t,585,f,5
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30852,"Petrides, Sotos",Marijuana Party,84,Marijuana Party,Marijuana,f,423,f,6
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30853,"Creighton, David",Canadian Action Party,16,Canadian Action Party,CAP,f,376,f,7
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30854,"Turmel, John",Independent,52,Independent,Ind,f,89,f,8
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30855,"Ryan, Stuart",Communist Party of Canada,31,Communist Party,Com,f,70,f,9
37,2000-11-27,ON,165,OTTAWA WEST--NEPEAN,30856,"Wolfson, Richard",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,58,f,10
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30857,"Bellemare, Eugène",Liberal,75,Liberal,Lib,t,26635,f,1
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30858,"Burke, Rita",Canadian Alliance,19,Canadian Alliance,CdnAll,t,13316,f,2
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30859,"Bélair, Marc-André",Progressive Conservative,124,Progressive Conservative Party,PC,t,8738,f,3
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30860,"Prebinski, Maureen",New Democratic Party,100,New Democratic Party,NDP,t,2169,f,4
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30861,"Warman, Richard",Green Party of Canada,50,Green Party,Grn,t,561,f,5
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30862,"Albert, John",Marijuana Party,84,Marijuana Party,Marijuana,f,534,f,6
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30863,"Hanson, Heather",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,117,f,7
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30864,"Saintonge, Jean",Canadian Action Party,16,Canadian Action Party,CAP,f,108,f,8
37,2000-11-27,ON,166,OTTAWA--ORLÉANS,30865,"Lang, Louis",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,41,f,9
37,2000-11-27,ON,167,OTTAWA--VANIER,30866,"Bélanger, Mauril",Liberal,75,Liberal,Lib,t,26749,f,1
37,2000-11-27,ON,167,OTTAWA--VANIER,30867,"Gayowsky, Nestor",Canadian Alliance,19,Canadian Alliance,CdnAll,t,7600,f,2
37,2000-11-27,ON,167,OTTAWA--VANIER,30868,"Woollcombe, Stephen",Progressive Conservative,124,Progressive Conservative Party,PC,t,7400,f,3
37,2000-11-27,ON,167,OTTAWA--VANIER,30869,"Zebrowski, Joseph",New Democratic Party,100,New Democratic Party,NDP,t,4194,f,4
37,2000-11-27,ON,167,OTTAWA--VANIER,30870,"Sommerfeld, Adam",Green Party of Canada,50,Green Party,Grn,t,1083,f,5
37,2000-11-27,ON,167,OTTAWA--VANIER,30871,"Turmel, Raymond",Marijuana Party,84,Marijuana Party,Marijuana,f,728,f,6
37,2000-11-27,ON,167,OTTAWA--VANIER,30872,"Blondin, Pierrette",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,187,f,7
37,2000-11-27,ON,167,OTTAWA--VANIER,30873,"Samuéls, Raymond",Canadian Action Party,16,Canadian Action Party,CAP,f,126,f,8
37,2000-11-27,ON,167,OTTAWA--VANIER,30874,"Roberge, Kim",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,74,f,9
37,2000-11-27,ON,168,OXFORD,30875,"Finlay, John",Liberal,75,Liberal,Lib,t,15181,f,1
37,2000-11-27,ON,168,OXFORD,30876,"Mackenzie, Dave",Progressive Conservative,124,Progressive Conservative Party,PC,t,13050,f,2
37,2000-11-27,ON,168,OXFORD,30877,"Smith, Patricia",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11455,f,3
37,2000-11-27,ON,168,OXFORD,30878,"Rouse, Shawn",New Democratic Party,100,New Democratic Party,NDP,t,2254,f,4
37,2000-11-27,ON,168,OXFORD,30879,"Markus, John",No affiliation to a recognised party,52,Independent,Ind,f,536,f,5
37,2000-11-27,ON,168,OXFORD,30880,"Kreider, Alex",Canadian Action Party,16,Canadian Action Party,CAP,f,227,f,6
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30881,"Bulte, Sarmite",Liberal,75,Liberal,Lib,t,20676,f,1
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30882,"Schmidt, Paul",New Democratic Party,100,New Democratic Party,NDP,t,7947,f,2
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30883,"Strycharz, David",Progressive Conservative,124,Progressive Conservative Party,PC,t,5681,f,3
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30884,"Vancas, Vicki",Canadian Alliance,19,Canadian Alliance,CdnAll,t,4882,f,4
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30885,"Spiegel, Neil",Green Party of Canada,50,Green Party,Grn,t,1161,f,5
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30886,"Parker, Terry",Marijuana Party,84,Marijuana Party,Marijuana,f,775,f,6
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30887,"Robertson, Greg",Canadian Action Party,16,Canadian Action Party,CAP,f,317,f,7
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30888,"Szczesny, Wilfred",Communist Party of Canada,31,Communist Party,Com,f,155,f,8
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30889,"Dugré, Michel",No affiliation to a recognised party,52,Independent,Ind,f,132,f,9
37,2000-11-27,ON,169,PARKDALE--HIGH PARK,30890,"Gershuny, Lorne",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,122,f,10
37,2000-11-27,ON,170,PARRY SOUND--MUSKOKA,30891,"Mitchell, Andy",Liberal,75,Liberal,Lib,t,17911,f,1
37,2000-11-27,ON,170,PARRY SOUND--MUSKOKA,30892,"Stripe, George",Canadian Alliance,19,Canadian Alliance,CdnAll,t,9569,f,2
37,2000-11-27,ON,170,PARRY SOUND--MUSKOKA,30893,"Montgomery, Keith",Progressive Conservative,124,Progressive Conservative Party,PC,t,7055,f,3
37,2000-11-27,ON,170,PARRY SOUND--MUSKOKA,30894,"Bury, Joanne",New Democratic Party,100,New Democratic Party,NDP,t,1665,f,4
37,2000-11-27,ON,170,PARRY SOUND--MUSKOKA,30895,"Thomas, Richard",Green Party of Canada,50,Green Party,Grn,t,1495,f,5
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30896,"Richardson, John",Liberal,75,Liberal,Lib,t,16988,f,1
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30897,"Schellenberger, Gary",Progressive Conservative,124,Progressive Conservative Party,PC,t,11545,f,2
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30898,"Bloomfield, Garnet",Canadian Alliance,19,Canadian Alliance,CdnAll,t,9785,f,3
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30899,"Dinicol, Sam",New Democratic Party,100,New Democratic Party,NDP,t,2800,f,4
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30900,"Eberhardt, Eric",Green Party of Canada,50,Green Party,Grn,t,689,f,5
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30901,"Kroesbergen, Tom",No affiliation to a recognised party,52,Independent,Ind,f,141,f,6
37,2000-11-27,ON,171,PERTH--MIDDLESEX,30902,"Carruthers, Larry",Canadian Action Party,16,Canadian Action Party,CAP,f,128,f,7
37,2000-11-27,ON,172,PETERBOROUGH,30903,"Adams, Peter",Liberal,75,Liberal,Lib,t,25310,f,1
37,2000-11-27,ON,172,PETERBOROUGH,30904,"Mann, Eric",Canadian Alliance,19,Canadian Alliance,CdnAll,t,14924,f,2
37,2000-11-27,ON,172,PETERBOROUGH,30905,"Langen, Darrin",Progressive Conservative,124,Progressive Conservative Party,PC,t,7034,f,3
37,2000-11-27,ON,172,PETERBOROUGH,30906,"Wiseman, Herb",New Democratic Party,100,New Democratic Party,NDP,t,3967,f,4
37,2000-11-27,ON,172,PETERBOROUGH,30907,"Holland, Tim",Green Party of Canada,50,Green Party,Grn,t,903,f,5
37,2000-11-27,ON,172,PETERBOROUGH,30908,"Bowers, Bob",Independent,52,Independent,Ind,f,147,f,6
37,2000-11-27,ON,173,PICKERING--AJAX--UXBRIDGE,30909,"McTeague, Dan",Liberal,75,Liberal,Lib,t,28834,f,1
37,2000-11-27,ON,173,PICKERING--AJAX--UXBRIDGE,30910,"Griffith, Ken",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11941,f,2
37,2000-11-27,ON,173,PICKERING--AJAX--UXBRIDGE,30911,"Hills, Michael",Progressive Conservative,124,Progressive Conservative Party,PC,t,6883,f,3
37,2000-11-27,ON,173,PICKERING--AJAX--UXBRIDGE,30912,"Chatoor, Ralph",New Democratic Party,100,New Democratic Party,NDP,t,1523,f,4
37,2000-11-27,ON,173,PICKERING--AJAX--UXBRIDGE,30913,"Pennington, Chris",Green Party of Canada,50,Green Party,Grn,t,1014,f,5
37,2000-11-27,ON,174,PRINCE EDWARD--HASTINGS,30914,"Vanclief, Lyle",Liberal,75,Liberal,Lib,t,20055,f,1
37,2000-11-27,ON,174,PRINCE EDWARD--HASTINGS,30915,"Graham, Jim",Canadian Alliance,19,Canadian Alliance,CdnAll,t,9707,f,2
37,2000-11-27,ON,174,PRINCE EDWARD--HASTINGS,30916,"Timbrell, Dennis",Progressive Conservative,124,Progressive Conservative Party,PC,t,8083,f,3
37,2000-11-27,ON,174,PRINCE EDWARD--HASTINGS,30917,"Gannon, Jason",New Democratic Party,100,New Democratic Party,NDP,t,1897,f,4
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30918,"Gallant, Cheryl",Canadian Alliance,19,Canadian Alliance,CdnAll,t,20634,f,1
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30919,"Clouthier, Hec",Liberal,75,Liberal,Lib,t,18211,f,2
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30920,"Amaron, Bob",Progressive Conservative,124,Progressive Conservative Party,PC,t,5287,f,3
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30921,"Hendrickson, Ole",New Democratic Party,100,New Democratic Party,NDP,t,1607,f,4
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30922,"Sambey, Stanley",Marijuana Party,84,Marijuana Party,Marijuana,f,762,f,5
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30923,"Heins, Thane",No affiliation to a recognised party,52,Independent,Ind,f,121,f,6
37,2000-11-27,ON,175,RENFREW--NIPISSING--PEMBROKE,30924,"Giordano, André",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,78,f,7
37,2000-11-27,ON,176,SARNIA--LAMBTON,30925,"Gallaway, Roger",Liberal,75,Liberal,Lib,t,19329,f,1
37,2000-11-27,ON,176,SARNIA--LAMBTON,30926,"Christie, Dave",Canadian Alliance,19,Canadian Alliance,CdnAll,t,11208,f,2
37,2000-11-27,ON,176,SARNIA--LAMBTON,30927,"Bailey, Paul",Progressive Conservative,124,Progressive Conservative Party,PC,t,3320,f,3
37,2000-11-27,ON,176,SARNIA--LAMBTON,30928,"Sonier, Glenn",New Democratic Party,100,New Democratic Party,NDP,t,2735,f,4
37,2000-11-27,ON,176,SARNIA--LAMBTON,30929,"McKeown, Allan",Green Party of Canada,50,Green Party,Grn,t,514,f,5
37,2000-11-27,ON,176,SARNIA--LAMBTON,30930,"Banninga, Ed",No affiliation to a recognised party,52,Independent,Ind,f,356,f,6
37,2000-11-27,ON,176,SARNIA--LAMBTON,30931,"Elliott, John",Independent,52,Independent,Ind,f,189,f,7
37,2000-11-27,ON,176,SARNIA--LAMBTON,30932,"Phillion, Rene",Canadian Action Party,16,Canadian Action Party,CAP,f,145,f,8
37,2000-11-27,ON,176,SARNIA--LAMBTON,30933,"Bourke, Shannon",Natural Law Party of Canada,98,Natural Law Party of Canada,NatLaw,f,92,f,9
37,2000-11-27,ON,176,SARNIA--LAMBTON,30934,"Vachon, Andre",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,32,f,10
37,2000-11-27,ON,177,SAULT STE. MARIE,30935,"Provenzano, Carmen",Liberal,75,Liberal,Lib,t,18867,f,1
37,2000-11-27,ON,177,SAULT STE. MARIE,30936,"Wildman, Bud",New Democratic Party,100,New Democratic Party,NDP,t,9202,f,2
37,2000-11-27,ON,177,SAULT STE. MARIE,30937,"Rose, David",Canadian Alliance,19,Canadian Alliance,CdnAll,t,7006,f,3
37,2000-11-27,ON,177,SAULT STE. MARIE,30938,"Lawson, Doug",Progressive Conservative,124,Progressive Conservative Party,PC,t,1168,f,4
37,2000-11-27,ON,177,SAULT STE. MARIE,30939,"Brosemer, Kathie",Green Party of Canada,50,Green Party,Grn,t,776,f,5
37,2000-11-27,ON,177,SAULT STE. MARIE,30940,"Odber, Martin",Canadian Action Party,16,Canadian Action Party,CAP,f,128,f,6
37,2000-11-27,ON,178,SCARBOROUGH CENTRE,30941,"Cannis, John",Liberal,75,Liberal,Lib,t,26969,f,1
37,2000-11-27,ON,178,SCARBOROUGH CENTRE,30942,"Settatree, Bill",Canadian Alliance,19,Canadian Alliance,CdnAll,t,8849,f,2
37,2000-11-27,ON,178,SCARBOROUGH CENTRE,30943,"Mallah, Ali",New Democratic Party,100,New Democratic Party,NDP,t,3171,f,3
37,2000-11-27,ON,178,SCARBOROUGH CENTRE,30944,"Coulbeck, Paul",Marijuana Party,84,Marijuana Party,Marijuana,f,959,f,4
37,2000-11-27,ON,179,SCARBOROUGH EAST,30945,"McKay, John",Liberal,75,Liberal,Lib,t,24019,f,1
37,2000-11-27,ON,179,SCARBOROUGH EAST,30946,"Calandra, Paul",Canadian Alliance,19,Canadian Alliance,CdnAll,t,7559,f,2
37,2000-11-27,ON,179,SCARBOROUGH EAST,30947,"McCrossan, W.",Progressive Conservative,124,Progressive Conservative Party,PC,t,6284,f,3
37,2000-11-27,ON,179,SCARBOROUGH EAST,30948,"Lake, Denise",New Democratic Party,100,New Democratic Party,NDP,t,1884,f,4
37,2000-11-27,ON,179,SCARBOROUGH EAST,30949,"Glover, Dave",Canadian Action Party,16,Canadian Action Party,CAP,f,292,f,5
37,2000-11-27,ON,179,SCARBOROUGH EAST,30950,"Tremblay, France",Marxist-Leninist Party,86,Marxist-Leninist Party,Marx-Len,f,113,f,6
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30951,"Wappel, Tom",Liberal,75,Liberal,Lib,t,21466,f,1
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30952,"Hollingsworth, Ellery",Progressive Conservative,124,Progressive Conservative Party,PC,t,5251,f,2
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30953,"El-Khazen, Nabil",Canadian Alliance,19,Canadian Alliance,CdnAll,t,4912,f,3
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30954,"Harris, Dan",New Democratic Party,100,New Democratic Party,NDP,t,3638,f,4
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30955,"Aolari, Walter",Canadian Action Party,16,Canadian Action Party,CAP,f,336,f,5
37,2000-11-27,ON,180,SCARBOROUGH SOUTHWEST,30956,"Stewart, Dora",Communist Party of Canada,31,Communist Party,Com,f,165,f,6
37,2000-11-27,ON,181,SCARBOROUGH--AGINCOURT,30957,"Karygiannis, Jim",Liberal,75,Liberal,Lib,t,26986,f,1
37,2000-11-27,ON,181,SCARBOROUGH--AGINCOURT,30958,"Faust, Andrew",Canadian Alliance,19,Canadian Alliance,CdnAll,t,5100,f,2
37,2000-11-27,ON,181,SCARBOROUGH--AGINCOURT,30959,"Elliott, Bruce",Progressive Conservative,124,Progressive Conservative Party,PC,t,4030,f,3
37,2000-11-27,ON,181,SCARBOROUGH--AGINCOURT,30960,"Laxer, Michael",New Democratic Party,100,New Democratic Party,NDP,t,1499,f,4
37,2000-11-27,ON,181,SCARBOROUGH--AGINCOURT,30961,"Cook, Wayne",Canadian Action Party,16,Canadian Action Party,CAP,f,341,f,5
